"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386863514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173928
"http://webisa.webdatacommons.org/prov/386863514","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/386863514","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386863514","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441021097"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358678866"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364013309"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363904642"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307273874"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252850039"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340266099"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267468018"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440776107"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374605570"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395292418"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386863514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
