"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308441661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675126
"http://webisa.webdatacommons.org/prov/308441661","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/308441661","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/308441661","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435013473"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300900547"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78059847"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46039896"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391180706"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332709382"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116679191"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249196916"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153970182"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123212295"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121120142"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78195596"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123262501"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123279909"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274748452"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68241774"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127730661"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174072201"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136864605"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123285866"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51585094"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327644438"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247522814"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16101280"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28077629"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179927391"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250985928"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51321744"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37960853"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169281258"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295637554"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229091343"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129467690"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203182809"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19194171"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173560969"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385958312"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178319030"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308441661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
