"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16295167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16295167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445088
"http://webisa.webdatacommons.org/prov/16295167","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16295167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16295167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16295167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77040064"
"http://webisa.webdatacommons.org/prov/16295167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317662273"
"http://webisa.webdatacommons.org/prov/16295167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313865884"
"http://webisa.webdatacommons.org/prov/16295167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313926959"
"http://webisa.webdatacommons.org/prov/16295167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318133452"
"http://webisa.webdatacommons.org/prov/16295167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313767672"
"http://webisa.webdatacommons.org/prov/16295167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318234874"
"http://webisa.webdatacommons.org/prov/16295167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16295167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
