"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56371930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351478
"http://webisa.webdatacommons.org/prov/56371930","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/56371930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56371930","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123334732"
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324985563"
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133006989"
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191993300"
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123341169"
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401102352"
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123357850"
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146350477"
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304895924"
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435224011"
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56371930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
