"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432801214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122391
"http://webisa.webdatacommons.org/prov/432801214","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/432801214","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/432801214","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249309419"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231965478"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96034176"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408482512"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150392454"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300371321"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318879079"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153134786"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167612146"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378922270"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230506725"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68874697"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15545338"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125135685"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299543066"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305787995"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299638030"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142955671"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414246495"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344260916"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128218768"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/432801214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
