"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355212817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355212817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106067
"http://webisa.webdatacommons.org/prov/355212817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355212817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355212817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355212817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235480099"
"http://webisa.webdatacommons.org/prov/355212817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73271646"
"http://webisa.webdatacommons.org/prov/355212817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299111845"
"http://webisa.webdatacommons.org/prov/355212817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206979957"
"http://webisa.webdatacommons.org/prov/355212817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355212817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355212817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
