"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445667262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445667262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142179
"http://webisa.webdatacommons.org/prov/445667262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445667262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445667262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445667262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45345016"
"http://webisa.webdatacommons.org/prov/445667262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110039905"
"http://webisa.webdatacommons.org/prov/445667262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110359293"
"http://webisa.webdatacommons.org/prov/445667262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151207421"
"http://webisa.webdatacommons.org/prov/445667262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445667262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445667262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
