"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41109978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41109978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35804
"http://webisa.webdatacommons.org/prov/41109978","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/41109978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41109978","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/41109978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70981168"
"http://webisa.webdatacommons.org/prov/41109978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281306170"
"http://webisa.webdatacommons.org/prov/41109978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343174364"
"http://webisa.webdatacommons.org/prov/41109978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272366149"
"http://webisa.webdatacommons.org/prov/41109978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351626272"
"http://webisa.webdatacommons.org/prov/41109978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383769616"
"http://webisa.webdatacommons.org/prov/41109978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65511280"
"http://webisa.webdatacommons.org/prov/41109978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41109978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41109978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
