"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165794377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237878
"http://webisa.webdatacommons.org/prov/165794377","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165794377","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165794377","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363350603"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307111372"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448928691"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36540021"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142860074"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99232382"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61815624"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5999111"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141735362"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165794377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
