"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324472957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168775
"http://webisa.webdatacommons.org/prov/324472957","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/324472957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324472957","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430530077"
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440455273"
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315900830"
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324561036"
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140313776"
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456612830"
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431352233"
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41646803"
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297255523"
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324472957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
