"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375781729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375781729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16767
"http://webisa.webdatacommons.org/prov/375781729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375781729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375781729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375781729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283378353"
"http://webisa.webdatacommons.org/prov/375781729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200819920"
"http://webisa.webdatacommons.org/prov/375781729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200269858"
"http://webisa.webdatacommons.org/prov/375781729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283452333"
"http://webisa.webdatacommons.org/prov/375781729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375781729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
