"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33681409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236901
"http://webisa.webdatacommons.org/prov/33681409","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/33681409","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/33681409","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371136864"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7585901"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33558202"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164311060"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217578477"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346832570"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414954405"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95764872"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122642127"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171543028"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33681409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
