"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74025448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177527
"http://webisa.webdatacommons.org/prov/74025448","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/74025448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74025448","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145456514"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188179555"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434430587"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296443009"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7538899"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399831337"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328117749"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7490492"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403445603"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422397515"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132182175"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123556350"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74025448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
