"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149279709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149279709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868024
"http://webisa.webdatacommons.org/prov/149279709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149279709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149279709","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149279709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157092047"
"http://webisa.webdatacommons.org/prov/149279709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41027774"
"http://webisa.webdatacommons.org/prov/149279709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71411338"
"http://webisa.webdatacommons.org/prov/149279709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149279709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
