"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456015587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456015587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197071
"http://webisa.webdatacommons.org/prov/456015587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456015587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456015587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456015587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202772175"
"http://webisa.webdatacommons.org/prov/456015587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125990843"
"http://webisa.webdatacommons.org/prov/456015587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42461546"
"http://webisa.webdatacommons.org/prov/456015587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221334019"
"http://webisa.webdatacommons.org/prov/456015587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456015587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
