"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177929477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177929477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490536
"http://webisa.webdatacommons.org/prov/177929477","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177929477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177929477","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177929477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392138668"
"http://webisa.webdatacommons.org/prov/177929477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340790902"
"http://webisa.webdatacommons.org/prov/177929477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344254556"
"http://webisa.webdatacommons.org/prov/177929477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189966814"
"http://webisa.webdatacommons.org/prov/177929477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212156834"
"http://webisa.webdatacommons.org/prov/177929477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237878624"
"http://webisa.webdatacommons.org/prov/177929477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167560544"
"http://webisa.webdatacommons.org/prov/177929477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177929477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177929477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
