"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346643032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346643032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146976
"http://webisa.webdatacommons.org/prov/346643032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346643032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346643032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346643032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401637650"
"http://webisa.webdatacommons.org/prov/346643032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441317939"
"http://webisa.webdatacommons.org/prov/346643032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126945957"
"http://webisa.webdatacommons.org/prov/346643032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273442244"
"http://webisa.webdatacommons.org/prov/346643032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346643032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346643032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
