"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267868123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267868123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159486
"http://webisa.webdatacommons.org/prov/267868123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267868123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267868123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361529047"
"http://webisa.webdatacommons.org/prov/267868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282702314"
"http://webisa.webdatacommons.org/prov/267868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368795227"
"http://webisa.webdatacommons.org/prov/267868123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36176958"
"http://webisa.webdatacommons.org/prov/267868123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267868123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267868123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267868123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
