"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381203532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572113
"http://webisa.webdatacommons.org/prov/381203532","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/381203532","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/381203532","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390692229"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338618430"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16253937"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339186322"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220170275"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435232533"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240836165"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409470663"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75867819"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315526460"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156461778"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223570903"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18833220"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216161211"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54104222"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181761827"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373303324"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61957999"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188650519"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281689351"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381203532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
