"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286152424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286152424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271814
"http://webisa.webdatacommons.org/prov/286152424","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286152424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286152424","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286152424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70721090"
"http://webisa.webdatacommons.org/prov/286152424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184135946"
"http://webisa.webdatacommons.org/prov/286152424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157486873"
"http://webisa.webdatacommons.org/prov/286152424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286152424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
