"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192941771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192941771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248391
"http://webisa.webdatacommons.org/prov/192941771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192941771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192941771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192941771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123390598"
"http://webisa.webdatacommons.org/prov/192941771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30702155"
"http://webisa.webdatacommons.org/prov/192941771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83446948"
"http://webisa.webdatacommons.org/prov/192941771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103388407"
"http://webisa.webdatacommons.org/prov/192941771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192941771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192941771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
