"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20008019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20008019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397298
"http://webisa.webdatacommons.org/prov/20008019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20008019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20008019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20008019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237219414"
"http://webisa.webdatacommons.org/prov/20008019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419684580"
"http://webisa.webdatacommons.org/prov/20008019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24488608"
"http://webisa.webdatacommons.org/prov/20008019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220977123"
"http://webisa.webdatacommons.org/prov/20008019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20008019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20008019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20008019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
