"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217822587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217822587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.069885
"http://webisa.webdatacommons.org/prov/217822587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217822587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217822587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217822587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384141910"
"http://webisa.webdatacommons.org/prov/217822587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203549869"
"http://webisa.webdatacommons.org/prov/217822587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106493008"
"http://webisa.webdatacommons.org/prov/217822587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/217822587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217822587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
