"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222108288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222108288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693772
"http://webisa.webdatacommons.org/prov/222108288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222108288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222108288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222108288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134676333"
"http://webisa.webdatacommons.org/prov/222108288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115213161"
"http://webisa.webdatacommons.org/prov/222108288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137202515"
"http://webisa.webdatacommons.org/prov/222108288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122659188"
"http://webisa.webdatacommons.org/prov/222108288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222108288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
