"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277529291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277529291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13843
"http://webisa.webdatacommons.org/prov/277529291","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277529291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277529291","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277529291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25383669"
"http://webisa.webdatacommons.org/prov/277529291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148271196"
"http://webisa.webdatacommons.org/prov/277529291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177958718"
"http://webisa.webdatacommons.org/prov/277529291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177473398"
"http://webisa.webdatacommons.org/prov/277529291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215678555"
"http://webisa.webdatacommons.org/prov/277529291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/277529291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
