"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11899020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11899020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312461
"http://webisa.webdatacommons.org/prov/11899020","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11899020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11899020","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11899020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275989175"
"http://webisa.webdatacommons.org/prov/11899020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360923041"
"http://webisa.webdatacommons.org/prov/11899020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380743328"
"http://webisa.webdatacommons.org/prov/11899020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378672746"
"http://webisa.webdatacommons.org/prov/11899020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379468188"
"http://webisa.webdatacommons.org/prov/11899020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380360233"
"http://webisa.webdatacommons.org/prov/11899020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11899020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11899020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
