"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196780901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196780901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261865
"http://webisa.webdatacommons.org/prov/196780901","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196780901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196780901","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196780901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99438515"
"http://webisa.webdatacommons.org/prov/196780901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445593766"
"http://webisa.webdatacommons.org/prov/196780901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28711412"
"http://webisa.webdatacommons.org/prov/196780901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205715074"
"http://webisa.webdatacommons.org/prov/196780901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389047562"
"http://webisa.webdatacommons.org/prov/196780901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330746517"
"http://webisa.webdatacommons.org/prov/196780901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412838346"
"http://webisa.webdatacommons.org/prov/196780901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196780901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
