"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279769782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279769782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321514
"http://webisa.webdatacommons.org/prov/279769782","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279769782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279769782","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279769782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2334981"
"http://webisa.webdatacommons.org/prov/279769782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155398500"
"http://webisa.webdatacommons.org/prov/279769782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74430362"
"http://webisa.webdatacommons.org/prov/279769782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218972759"
"http://webisa.webdatacommons.org/prov/279769782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/279769782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
