"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133133948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62072
"http://webisa.webdatacommons.org/prov/133133948","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/133133948","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/133133948","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74779204"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78460109"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415454881"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97187519"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218324568"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328825363"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237989603"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115672399"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40345850"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336390598"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209400270"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350829273"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186702390"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250716999"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306619990"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136901044"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438741770"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11292619"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397786435"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120541029"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50576193"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309503169"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192933228"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378024385"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445711348"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23885705"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416804796"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101402747"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148027379"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109778688"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435085539"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133591046"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62828927"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381893686"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166567410"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325369170"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319508850"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102708136"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325070952"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148550191"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344354982"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170942866"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349859014"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107917819"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172634883"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212768927"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383176695"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112344531"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179827127"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15433323"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212728684"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310402871"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28742451"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388533651"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295813290"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428229332"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61661092"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348176460"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288856732"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86859846"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299629311"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56553314"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111694201"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133133948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
