"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476856880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476856880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432125
"http://webisa.webdatacommons.org/prov/476856880","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476856880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476856880","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476856880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81388034"
"http://webisa.webdatacommons.org/prov/476856880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127896542"
"http://webisa.webdatacommons.org/prov/476856880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120004485"
"http://webisa.webdatacommons.org/prov/476856880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127993794"
"http://webisa.webdatacommons.org/prov/476856880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127774728"
"http://webisa.webdatacommons.org/prov/476856880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476856880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
