"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112399361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112399361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34471
"http://webisa.webdatacommons.org/prov/112399361","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/112399361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112399361","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112399361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65699216"
"http://webisa.webdatacommons.org/prov/112399361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85144821"
"http://webisa.webdatacommons.org/prov/112399361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431986098"
"http://webisa.webdatacommons.org/prov/112399361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213406869"
"http://webisa.webdatacommons.org/prov/112399361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338535299"
"http://webisa.webdatacommons.org/prov/112399361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79575101"
"http://webisa.webdatacommons.org/prov/112399361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16829354"
"http://webisa.webdatacommons.org/prov/112399361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381574545"
"http://webisa.webdatacommons.org/prov/112399361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112399361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112399361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
