"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151815290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151815290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300945
"http://webisa.webdatacommons.org/prov/151815290","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151815290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151815290","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151815290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109291103"
"http://webisa.webdatacommons.org/prov/151815290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315142930"
"http://webisa.webdatacommons.org/prov/151815290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397479538"
"http://webisa.webdatacommons.org/prov/151815290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421255266"
"http://webisa.webdatacommons.org/prov/151815290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258686547"
"http://webisa.webdatacommons.org/prov/151815290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78935262"
"http://webisa.webdatacommons.org/prov/151815290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/151815290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151815290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
