"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494001178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494001178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129802
"http://webisa.webdatacommons.org/prov/494001178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494001178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494001178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494001178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379055939"
"http://webisa.webdatacommons.org/prov/494001178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342534584"
"http://webisa.webdatacommons.org/prov/494001178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201541244"
"http://webisa.webdatacommons.org/prov/494001178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384864327"
"http://webisa.webdatacommons.org/prov/494001178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494001178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494001178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
