"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117305647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272678
"http://webisa.webdatacommons.org/prov/117305647","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/117305647","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/117305647","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334574493"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233405401"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202223935"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101512082"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341231494"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403471162"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173528485"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202283804"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222645771"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169645389"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202408362"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37751739"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286610356"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276695258"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39049733"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278250237"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117305647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
