"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/_pride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/_state_of+the+union","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/board_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/_reception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/_head_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/award_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/entertaining+foreign_dignitary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
"http://webisa.webdatacommons.org/concept/news_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/official_event_"
