"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89135451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89135451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708074
"http://webisa.webdatacommons.org/prov/89135451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89135451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89135451","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89135451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404250832"
"http://webisa.webdatacommons.org/prov/89135451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194366306"
"http://webisa.webdatacommons.org/prov/89135451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24372954"
"http://webisa.webdatacommons.org/prov/89135451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427864540"
"http://webisa.webdatacommons.org/prov/89135451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10205960"
"http://webisa.webdatacommons.org/prov/89135451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/89135451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89135451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
