"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445744148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445744148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742881
"http://webisa.webdatacommons.org/prov/445744148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445744148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445744148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445744148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121562786"
"http://webisa.webdatacommons.org/prov/445744148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375878255"
"http://webisa.webdatacommons.org/prov/445744148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174071397"
"http://webisa.webdatacommons.org/prov/445744148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113205957"
"http://webisa.webdatacommons.org/prov/445744148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445744148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
