"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180884759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735663
"http://webisa.webdatacommons.org/prov/180884759","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/180884759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180884759","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353337247"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285692029"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100931762"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385070016"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113425514"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246043278"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195314140"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100626736"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100432817"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101148058"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101191175"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21119536"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67362677"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22070665"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101137805"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157261588"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266970044"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99365994"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180884759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
