"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172109567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172109567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0605062
"http://webisa.webdatacommons.org/prov/172109567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172109567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172109567","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/172109567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334506995"
"http://webisa.webdatacommons.org/prov/172109567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226815075"
"http://webisa.webdatacommons.org/prov/172109567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364256095"
"http://webisa.webdatacommons.org/prov/172109567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33132849"
"http://webisa.webdatacommons.org/prov/172109567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172109567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
