"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6194341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6194341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0607378
"http://webisa.webdatacommons.org/prov/6194341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6194341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6194341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6194341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364485100"
"http://webisa.webdatacommons.org/prov/6194341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353229086"
"http://webisa.webdatacommons.org/prov/6194341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199079672"
"http://webisa.webdatacommons.org/prov/6194341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52590533"
"http://webisa.webdatacommons.org/prov/6194341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141840783"
"http://webisa.webdatacommons.org/prov/6194341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/6194341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
