"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297708949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725556
"http://webisa.webdatacommons.org/prov/297708949","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297708949","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/297708949","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358261278"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328659229"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217572497"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214575367"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148633371"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367302496"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69267854"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/297708949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
