"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238172287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238172287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150743
"http://webisa.webdatacommons.org/prov/238172287","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238172287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238172287","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/238172287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234510769"
"http://webisa.webdatacommons.org/prov/238172287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211411417"
"http://webisa.webdatacommons.org/prov/238172287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444777794"
"http://webisa.webdatacommons.org/prov/238172287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182721072"
"http://webisa.webdatacommons.org/prov/238172287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370680028"
"http://webisa.webdatacommons.org/prov/238172287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446393771"
"http://webisa.webdatacommons.org/prov/238172287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238172287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
