"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375338095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51086
"http://webisa.webdatacommons.org/prov/375338095","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375338095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375338095","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134397844"
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241668021"
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8940737"
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377857793"
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181165585"
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81164472"
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141624477"
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138546174"
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375338095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
