"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190697142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162593
"http://webisa.webdatacommons.org/prov/190697142","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/190697142","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190697142","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236080102"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130381341"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430014368"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190562402"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453489765"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21084343"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423290223"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75090824"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453502837"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354203394"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236518287"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451657276"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150437079"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451760959"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396447176"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325699283"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355621669"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208025716"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253906555"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447613151"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41925506"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347364277"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453410281"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190697142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
