"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386822475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386822475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202875
"http://webisa.webdatacommons.org/prov/386822475","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386822475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386822475","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386822475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343348296"
"http://webisa.webdatacommons.org/prov/386822475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119644852"
"http://webisa.webdatacommons.org/prov/386822475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393678865"
"http://webisa.webdatacommons.org/prov/386822475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372568287"
"http://webisa.webdatacommons.org/prov/386822475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203751368"
"http://webisa.webdatacommons.org/prov/386822475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178123998"
"http://webisa.webdatacommons.org/prov/386822475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386822475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
