"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405200088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405200088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154062
"http://webisa.webdatacommons.org/prov/405200088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405200088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405200088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405200088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29732758"
"http://webisa.webdatacommons.org/prov/405200088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29447466"
"http://webisa.webdatacommons.org/prov/405200088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101844856"
"http://webisa.webdatacommons.org/prov/405200088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332417896"
"http://webisa.webdatacommons.org/prov/405200088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405200088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405200088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
