"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516207158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127658
"http://webisa.webdatacommons.org/prov/516207158","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/516207158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516207158","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83346870"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455652894"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151250127"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149468447"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168641972"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218090452"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247599759"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399006494"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223696472"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113448252"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146397376"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262281955"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78498500"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78507803"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43774191"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42806199"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75361478"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158862115"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308027066"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319576663"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79630524"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448062777"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89996265"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441471318"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143428229"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74919282"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104321732"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90028164"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355067359"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418377739"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76035205"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413935022"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39230407"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45527648"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438158182"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45529400"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246791860"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76047588"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25212917"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449815869"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414190997"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84964875"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77328460"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259961010"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67333999"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284782894"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324594063"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55314564"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26006505"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516207158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
