"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296266152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296266152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136775
"http://webisa.webdatacommons.org/prov/296266152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296266152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296266152","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/296266152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1224300"
"http://webisa.webdatacommons.org/prov/296266152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450392494"
"http://webisa.webdatacommons.org/prov/296266152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144221421"
"http://webisa.webdatacommons.org/prov/296266152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296266152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
