"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50620038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50620038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774953
"http://webisa.webdatacommons.org/prov/50620038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50620038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50620038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50620038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165598601"
"http://webisa.webdatacommons.org/prov/50620038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299355002"
"http://webisa.webdatacommons.org/prov/50620038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363520067"
"http://webisa.webdatacommons.org/prov/50620038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/50620038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/50620038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
