"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179089090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468736
"http://webisa.webdatacommons.org/prov/179089090","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/179089090","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/179089090","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40969544"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319909863"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319415491"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54061412"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175516874"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410114911"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98058237"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311252871"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15859817"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154752447"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329571865"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98587289"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154680794"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61513168"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68826814"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155612293"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277103737"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155613366"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73554502"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301591533"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31096622"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4451410"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443049973"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152026917"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114775344"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48929220"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435891598"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206866838"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48939445"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163644668"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48946642"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153744022"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211246101"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112506645"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97068066"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131358908"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163403203"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155078214"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104933435"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155284467"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131173611"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249769681"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223567882"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146911362"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384991393"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436832869"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244362925"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155287442"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48973169"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49012196"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10875438"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49046873"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214244823"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210653696"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197893318"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3728963"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441022424"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224018920"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264708519"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28216324"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165999867"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149302483"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63066998"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250527282"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264121565"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411769652"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362832485"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331363390"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282851347"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241934672"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18545618"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276396911"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211339012"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328690403"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14708212"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284427003"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29066059"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407549108"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98320398"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48227793"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221650014"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405554154"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89780952"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221732380"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452616431"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43361829"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247877133"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257444634"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221307529"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225075109"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221355641"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95750440"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54306896"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84276101"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74894136"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221232350"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120400967"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221297126"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13583498"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387496257"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368934471"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338332197"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139231772"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139235624"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123393364"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266210642"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28720160"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370032478"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154927391"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179089090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
