"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dictatorship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_socialism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_anarchy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/public_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_township_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/us_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_aristocracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/absolute_monarchy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/constitutional_monarchy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_totalitarianism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
"http://webisa.webdatacommons.org/concept/_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_form_of+government"
