"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85961870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85961870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157709
"http://webisa.webdatacommons.org/prov/85961870","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85961870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85961870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85961870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32594492"
"http://webisa.webdatacommons.org/prov/85961870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274650147"
"http://webisa.webdatacommons.org/prov/85961870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60403854"
"http://webisa.webdatacommons.org/prov/85961870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125259416"
"http://webisa.webdatacommons.org/prov/85961870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51880205"
"http://webisa.webdatacommons.org/prov/85961870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290885277"
"http://webisa.webdatacommons.org/prov/85961870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/85961870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85961870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
