"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106577234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106577234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082663
"http://webisa.webdatacommons.org/prov/106577234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106577234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106577234","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106577234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48007773"
"http://webisa.webdatacommons.org/prov/106577234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325782510"
"http://webisa.webdatacommons.org/prov/106577234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452177084"
"http://webisa.webdatacommons.org/prov/106577234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12290199"
"http://webisa.webdatacommons.org/prov/106577234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47742954"
"http://webisa.webdatacommons.org/prov/106577234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106577234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106577234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
