"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287323738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287323738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438962
"http://webisa.webdatacommons.org/prov/287323738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287323738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287323738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287323738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334413770"
"http://webisa.webdatacommons.org/prov/287323738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230207077"
"http://webisa.webdatacommons.org/prov/287323738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443632742"
"http://webisa.webdatacommons.org/prov/287323738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436366838"
"http://webisa.webdatacommons.org/prov/287323738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287323738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287323738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
