"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130914438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130914438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287857
"http://webisa.webdatacommons.org/prov/130914438","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130914438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130914438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130914438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300979852"
"http://webisa.webdatacommons.org/prov/130914438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310869252"
"http://webisa.webdatacommons.org/prov/130914438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72765947"
"http://webisa.webdatacommons.org/prov/130914438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60523749"
"http://webisa.webdatacommons.org/prov/130914438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30164031"
"http://webisa.webdatacommons.org/prov/130914438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130914438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
