"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187611649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178127
"http://webisa.webdatacommons.org/prov/187611649","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/187611649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187611649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55427895"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165381677"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386808262"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104241802"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37172157"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42069567"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167460885"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413306761"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164272135"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318462072"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187611649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
