"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315844760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315844760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302816
"http://webisa.webdatacommons.org/prov/315844760","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315844760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315844760","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/315844760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255146887"
"http://webisa.webdatacommons.org/prov/315844760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408464861"
"http://webisa.webdatacommons.org/prov/315844760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388110536"
"http://webisa.webdatacommons.org/prov/315844760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155167781"
"http://webisa.webdatacommons.org/prov/315844760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229528735"
"http://webisa.webdatacommons.org/prov/315844760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315844760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
