"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286910690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286910690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234078
"http://webisa.webdatacommons.org/prov/286910690","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286910690","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286910690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286910690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117769098"
"http://webisa.webdatacommons.org/prov/286910690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76922779"
"http://webisa.webdatacommons.org/prov/286910690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205190685"
"http://webisa.webdatacommons.org/prov/286910690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192288858"
"http://webisa.webdatacommons.org/prov/286910690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435940325"
"http://webisa.webdatacommons.org/prov/286910690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286910690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286910690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/286910690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286910690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
