"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502083385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502083385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273264
"http://webisa.webdatacommons.org/prov/502083385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502083385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502083385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502083385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187418851"
"http://webisa.webdatacommons.org/prov/502083385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326471373"
"http://webisa.webdatacommons.org/prov/502083385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186633967"
"http://webisa.webdatacommons.org/prov/502083385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502083385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
