"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508918836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508918836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240258
"http://webisa.webdatacommons.org/prov/508918836","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508918836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508918836","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508918836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104804878"
"http://webisa.webdatacommons.org/prov/508918836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265806366"
"http://webisa.webdatacommons.org/prov/508918836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51648344"
"http://webisa.webdatacommons.org/prov/508918836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265335038"
"http://webisa.webdatacommons.org/prov/508918836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23887448"
"http://webisa.webdatacommons.org/prov/508918836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508918836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
