"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150361490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164888
"http://webisa.webdatacommons.org/prov/150361490","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/150361490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150361490","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14994835"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25091321"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212628227"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40610198"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319201870"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289168360"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265794410"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267127999"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267128000"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264702672"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206150674"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264702673"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25140584"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264702674"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448084192"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49568143"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421253911"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40560962"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267127998"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390395238"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20310026"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150361490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
