"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413744855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128619
"http://webisa.webdatacommons.org/prov/413744855","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/413744855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/413744855","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89315565"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239123590"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218280007"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219097240"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259542274"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437860117"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424302429"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218985033"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436692195"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116627616"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/413744855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
