"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87057824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87057824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225119
"http://webisa.webdatacommons.org/prov/87057824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87057824","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87057824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87057824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268560822"
"http://webisa.webdatacommons.org/prov/87057824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45837422"
"http://webisa.webdatacommons.org/prov/87057824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445874126"
"http://webisa.webdatacommons.org/prov/87057824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202365131"
"http://webisa.webdatacommons.org/prov/87057824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87057824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87057824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87057824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
