"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469137084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469137084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103465
"http://webisa.webdatacommons.org/prov/469137084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469137084","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469137084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469137084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83593871"
"http://webisa.webdatacommons.org/prov/469137084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220632116"
"http://webisa.webdatacommons.org/prov/469137084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397776867"
"http://webisa.webdatacommons.org/prov/469137084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113327462"
"http://webisa.webdatacommons.org/prov/469137084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/469137084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469137084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469137084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
